"VALIDPROGDI";"VALIDKODEMK";"VALIDNAMAMK";"VALIDSMT";"VALIDSKS"
"55201";"817";"ETIKA PROFESI";"01";"2"
"55201";"903";"FISIKA DASAR ";"01";"3"
"55201";"806";"GRAFIKA KOMPUTER";"01";"3"
"55201";"502";"INTERAKSI MANUSIA ";"01";"3"
"55201";"503";"JARINGAN KOMPUTER";"01";"3"
"55201";"808";"JARINGAN SYARAF TIRUAN";"01";"3"
"55201";"306";"KALKULUS I";"01";"3"
"55201";"307";"KALKULUS II";"01";"3"
"55201";"504";"KERJA PRAKTEK";"01";"2"
"55201";"103";"KEWIRAAN";"01";"2"
"55201";"401";"KOMUNIKASI DATA";"01";"2"
"55201";"309";"LOGIKA MATEMATIKA";"01";"3"
"55201";"403";"MANAJEMEN DAN ORGANISASI";"01";"2"
"55201";"402";"MANAJEMEN PROYEK";"01";"2"
"55201";"310";"MATEMATIKA DISKRIT";"01";"3"
"55201";"311";"METODE NUMERIK";"01";"3"
"55201";"601";"MIKROPROSESOR";"01";"3"
"55201";"505";"ORGANISASI KOMPUTER";"01";"3"
"55201";"105";"PANCASILA";"01";"2"
"55201";"602";"PEMROGRAMAN BERORIENTASI OBYEK";"01";"3"
"55201";"901";"PEMROGRAMAN MOBILE";"01";"3"
"55201";"603";"PENELITIAN OPERASIONAL";"01";"3"
"55201";"405";"PENGANTAR AKUNTANSI";"01";"2"
"55201";"407";"PENGANTAR INFORMATIKA ";"01";"2"
"55201";"604";"PENGANTAR KECERDASAN BUATAN";"01";"2"
"55201";"607";"PENULISAN KARYA ILMIAH";"01";"2"
"55201";"8000";"PRAKTIKUM ALGORITMA PEMROGRAMAN I";"01";"1"
"55201";"682";"PRAKTIKUM ALGORITMA PEMROGRAMAN II";"01";"1"
"55201";"684";"PRAKTIKUM BASIS DATA";"01";"1"
"55201";"PROO3";"PRAKTIKUM DIGITAL";"01";"1"
"55201";"PR002";"PRAKTIKUM STRUKTUR DATA";"01";"1"
"55201";"605";"PROYEK SISTEM INFORMASI";"01";"2"
"55201";"507";"REKAYASA PERANGKAT LUNAK";"01";"3"
"55201";"508";"SISTEM BERKAS";"01";"3"
"55201";"408";"SISTEM DIGITAL";"01";"2"
"55201";"509";"SISTEM INFORMASI";"01";"3"
"55201";"902";"SISTEM INFORMASI GEOGRAFI";"01";"3"
"55201";"815";"SISTEM INFORMASI WEB";"01";"3"
"55201";"510";"SISTEM OPERASI";"01";"3"
"55201";"811";"SISTEM PAKAR";"01";"3"
"55201";"812";"SISTEM TERDISTRIBUSI";"01";"3"
"55201";"312";"STATISTIK DASAR";"01";"3"
"55201";"313";"STRUKTUR DATA";"01";"3"
"55201";"409";"TEKNIK DIGITAL";"01";"2"
"55201";"813";"TEKNIK PENGOLAHAN DATA STATISTIK";"01";"3"
"55201";"512";"TUGAS AKHIR";"01";"6"
"61201";"MN20813";"AKUNTANSI BIAYA";"01";"3"
"61201";"MN21013";"AKUNTANSI MANAJEMEN";"01";"3"
"61201";"MN30212";"APLIKASI KOMPUTER BISNIS";"01";"2"
"61201";"MPK10912";"BAHASA INDONESIA";"01";"2"
"61201";"MPK10311";"BAHASA INGGRIS I";"01";"1"
"61201";"MPK10411";"BAHASA INGGRIS II";"01";"1"
"61201";"MPK10511";"BAHASA INGGRIS III";"01";"1"
"61201";"MPK10611";"BAHASA INGGRIS IV";"01";"1"
"61201";"MPK10711";"BAHASA INGGRIS V";"01";"1"
"61201";"MPK11312";"BAHASA MANDARIN III";"01";"2"
"61201";"MPK11110";"BAHASA MANDARIN PENGANTAR I";"01";"2"
"61201";"MPK11111";"BAHASA MANDARIN PENGANTAR II";"01";"2"
"61201";"MN21513";"BANK LEMBAGA KEUANGAN NON BANK";"01";"3"
"61201";"MN20913";"BISNIS ECERAN";"01";"3"
"61201";"MN22823";"BISNIS INTERNASIONAL";"01";"3"
"61201";"MN31123";"EKONOMETRIKA";"01";"3"
"61201";"MPK11512";"ETIKA KRISTEN";"01";"2"
"61201";"MN50113";"HUKUM BISNIS";"01";"2"
"61201";"MPK11013";"KEWIRAUSAHAAN";"01";"3"
"61201";"MN50213";"KOMUNIKASI BISNIS";"01";"2"
"61201";"MN23023";"KOMUNIKASI PEMASARAN TERPADU";"01";"3"
"61201";"MN50312";"LEADERSHIP";"01";"2"
"61201";"MN20613";"MANAJEMEN";"01";"3"
"61201";"MN22423";"MANAJEMEN JASA";"01";"3"
"61201";"MN20713";"MANAJEMEN KEUANGAN";"01";"3"
"61201";"MN22623";"MANAJEMEN KEUANGAN INTERNASIONAL";"01";"3"
"61201";"MN22012";"MANAJEMEN KEUANGAN LANJUTAN";"01";"2"
"61201";"MN22323";"MANAJEMEN KOPERASI";"01";"3"
"61201";"MN21613";"MANAJEMEN OPERASIONAL";"01";"3"
"61201";"MN22522";"MANAJEMEN OPERASIONAL LANJUTAN";"01";"2"
"61201";"MN21413";"MANAJEMEN PEMASARAN";"01";"3"
"61201";"MN22523";"MANAJEMEN PEMASARAN INTERNASIONAL";"01";"3"
"61201";"MN22313";"MANAJEMEN PERUBAHAN";"01";"3"
"61201";"MN21513";"MANAJEMEN SDM";"01";"4"
"61201";"MN22723";"MANAJEMEN SDM INTERNASIONAL";"01";"3"
"61201";"MN21113";"MANAJEMEN STRATEGI";"01";"3"
"61201";"MN22114";"MANAJEMEN USAHA MANDIRI";"01";"3"
"61201";"MN30113";"MATEMATIKA EKONOMI";"01";"3"
"61201";"MN30213";"METODOLOGI PENELITIAN";"01";"3"
"61201";"MPK10212";"PENDIDIKAN AGAMA KRISTEN";"01";"2"
"61201";"MN22113";"PENGANGGARAN PERUSAHAAN";"01";"3"
"61201";"MN20312";"PENGANTAR AKUNTANSI I";"01";"2"
"61201";"MN20412";"PENGANTAR AKUNTANSI II";"01";"2"
"61201";"MN20513";"PENGANTAR BISNIS";"01";"3"
"61201";"MN20112";"PENGANTAR EKONOMI I";"01";"2"
"61201";"MN20212";"PENGANTAR EKONOMI II";"01";"2"
"61201";"MN40113";"PEREKONOMIAN INDONESIA";"01";"2"
"61201";"MN21799";"PERILAKU KEORGANISASIAN";"01";"3"
"61201";"MN21813";"PERILAKU KONSUMEN";"01";"3"
"61201";"MPK10112";"PPKN";"01";"2"
"61201";"MN30512";"PRAKTIK ANALISIS STATISTIKA";"01";"2"
"61201";"MN30711";"PRAKTIK MANAJEMEN OPERASIONAL";"01";"1"
"61201";"MN50711";"PRAKTIKUM KEWIRAUSAHAAN";"01";"1"
"61201";"MN30812";"SALESMANSHIP";"01";"2"
"61201";"MN40623";"SEMINAR MANAJEMEN KEUANGAN";"01";"3"
"61201";"MN40523";"SEMINAR MANAJEMEN PEMASARAN";"01";"3"
"61201";"MN40723";"SEMINAR MANAJEMEN SDM";"01";"3"
"61201";"MN21313";"SISTEM INFORMASI MANAJEMEN";"01";"3"
"61201";"MN40226";"SKRIPSI";"01";"6"
"61201";"MN30312";"STATISTIKA DESKRIPTIF";"01";"2"
"61201";"MN30413";"STATISTIKA INDUKTIF";"01";"2"
"61201";"MN31012";"STATISTIKA NON PARAMETRIKA";"01";"2"
"61201";"MN40213";"STUDI KELAYAKAN BISNIS";"01";"3"
"61201";"MN21213";"TEORI PORTOFOLIO DAN MANAJEMEN INVESTASI";"01";"3"
"62201";"AK20813";"AKUNTANSI BIAYA";"01";"3"
"62201";"AK22013";"AKUNTANSI KEUANGAN LANJUTAN I";"01";"3"
"62201";"AK22113";"AKUNTANSI KEUANGAN LANJUTAN II";"01";"2"
"62201";"AK21513";"AKUNTANSI KEUANGAN MENENGAH I";"01";"3"
"62201";"AK21613";"AKUNTANSI KEUANGAN MENENGAH II";"01";"3"
"62201";"AK21013";"AKUNTANSI MANAJEMEN";"01";"3"
"62201";"AK20312";"AKUNTANSI PENGANTAR I";"01";"2"
"62201";"AK23123";"AKUNTANSI PERBANKAN";"01";"3"
"62201";"AK23423";"AKUNTANSI PERBANKAN";"01";"3"
"62201";"AK21213";"AKUNTANSI SEKTOR PUBLIK";"01";"3"
"62201";"AK40912";"ANALISIS INFORMASI KEUANGAN";"01";"2"
"62201";"AK21913";"AUDITING I";"01";"3"
"62201";"AK22313X";"AUDITING II";"01";"3"
"62201";"MPK10911";"BAHASA INDONESIA";"01";"2"
"62201";"MPK10311";"BAHASA INGGRIS I";"01";"1"
"62201";"MPK10411";"BAHASA INGGRIS II";"01";"1"
"62201";"MPK10511";"BAHASA INGGRIS III";"01";"1"
"62201";"MPK10611";"BAHASA INGGRIS IV";"01";"1"
"62201";"MPK10711";"BAHASA INGGRIS V";"01";"1"
"62201";"MPK11212";"BAHASA MANDARIN II";"01";"2"
"62201";"MPK11312";"BAHASA MANDARIN III";"01";"2"
"62201";"MPK11110";"BAHASA MANDARIN PENGANTAR I";"01";"2"
"62201";"AK31023";"EKONOMETRIKA";"01";"3"
"62201";"MPK11412";"ETIKA KRISTEN";"01";"2"
"62201";"MPK11013";"KEWIRAUSAHAAN";"01";"3"
"62201";"AK30713";"KOMPUTER AKUNTANSI";"01";"2"
"62201";"AK50212";"KOMUNIKASI BISNIS";"01";"2"
"62201";"AK50310";"LEADERSHIP";"01";"2"
"62201";"AK20613";"MANAJEMEN";"01";"3"
"62201";"AK20713";"MANAJEMEN KEUANGAN";"01";"3"
"62201";"AK21113";"MANAJEMEN STRATEGIK";"01";"3"
"62201";"AK20914";"MANAJEMEN USAHA MANDIRI";"01";"3"
"62201";"AK30113";"MATEMATIKA EKONOMI";"01";"3"
"62201";"AK30613";"METODOLOGI PENELITIAN";"01";"3"
"62201";"MPK10112";"PENDIDIKAN AGAMA KRISTEN";"01";"2"
"62201";"AK20412";"PENGANTAR AKUNTANSI II";"01";"2"
"62201";"AK30212";"PENGANTAR APLIKASI KOMPUTER BISNIS";"01";"2"
"62201";"AK20513";"PENGANTAR BISNIS";"01";"3"
"62201";"AK20112";"PENGANTAR EKONOMI I";"01";"2"
"62201";"AK20212";"PENGANTAR EKONOMI II";"01";"2"
"62201";"AK50113";"PENGANTAR HUKUM BISNIS";"01";"2"
"62201";"AK22913";"PENGAUDITAN PDE";"01";"3"
"62201";"AK40113";"PEREKONOMIAN INDONESIA";"01";"2"
"62201";"AK99099";"PERENCANAAN PAJAK";"01";"3"
"62201";"AK30913";"PERPAJAKAN";"01";"3"
"62201";"MPK10214";"PPKN";"01";"2"
"62201";"AK21411";"PRAKTIK AKUNTANSI BIAYA";"01";"1"
"62201";"AK21711";"PRAKTIK AKUNTANSI KEUANGAN";"01";"1"
"62201";"AK30511";"PRAKTIK ANALISIS STATISTIKA";"01";"2"
"62201";"AK22411";"PRAKTIK AUDITING";"01";"1"
"62201";"AK30711";"PRAKTIK KEWIRAUSAHAAN";"01";"1"
"62201";"AK22611";"PRAKTIK PERPAJAKAN";"01";"2"
"62201";"AK40423";"SEMINAR AKUNTANSI KEUANGAN";"01";"3"
"62201";"AK40623";"SEMINAR AKUNTANSI MANAJEMEN";"01";"3"
"62201";"AK40523";"SEMINAR AUDITING DAN SIA";"01";"3"
"62201";"AK40723";"SEMINAR PERPAJAKAN";"01";"3"
"62201";"AK21914";"SISTEM INFORMASI AKUNTANSI";"01";"3"
"62201";"AK22713";"SISTEM PENGENDALIAN MANAJEMEN";"01";"3"
"62201";"AK40226";"SKRIPSI";"01";"6"
"62201";"AK30314";"STATISTIK INDUKTIF";"01";"3"
"62201";"AK30313";"STATISTIKA DESKRIPTIF";"01";"2"
"62201";"AK30912";"STATISTIKA NON PARAMETRIKA";"01";"2"
"62201";"AK40423X";"STUDI KELAYAKAN BISNIS";"01";"3"
"62201";"AK22313";"TEORI AKUNTANSI";"01";"3"
"62201";"AK22513";"TEORI PORTOFOLIO DAN MANAJEMEN INVESTASI";"01";"3"
"86208";"02020412010";"BAHASA IBRANI";"01";"3"
"86208";"02010312010";"BAHASA INDONESIA";"01";"2"
"86208";"02010212010";"BAHASA INGGRIS";"01";"2"
"86208";"12920122012";"BAHASA JAWA";"01";"2"
"86208";"02020512010";"BAHASA YUNANI";"01";"3"
"86208";"KPAK2017";"BIMBINGAN KONSELING";"01";"2"
"86208";"02030312010";"DASAR-DASAR PENDIDIKAN";"01";"2"
"86208";"KK3305I";"DOGMATIKA I";"01";"3"
"86208";"KK4305II";"DOGMATIKA II";"01";"3"
"86208";"KK3306I";"ETIKA KRISTEN";"01";"3"
"86208";"KPAK2015";"EVALUASI PAK";"01";"2"
"86208";"KPAK2016";"FILSAFAT PENDIDIKAN";"01";"3"
"86208";"02031242010";"HERMENEUTIK";"01";"2"
"86208";"KK42016";"HOMILETIKA";"01";"3"
"86208";"12042422012";"HUKUM GEREJA";"01";"2"
"86208";"MLPK101";"ILMU BUDAYA DASAR";"01";"2"
"86208";"KK32014";"KATAKETIKA";"01";"2"
"86208";"MLPK103";"KEPEMIMPINAN";"01";"2"
"86208";"12020512012";"KOMUNIKASI";"01";"2"
"86208";"02020612010";"KONSELING PASTORAL";"01";"2"
"86208";"KP2107";"KONSELING PERNIKAHAN";"01";"2"
"86208";"12020522012";"LITURGI";"01";"2"
"86208";"02010412010";"LOGIKA";"01";"2"
"86208";"MKLKB310";"MEDIA PEMBELAJARAN PAK";"01";"2"
"86208";"6202";"METODOLOGI PENELITIAN";"01";"2"
"86208";"KK72017";"MISIOLOGI";"01";"2"
"86208";"12042322012";"MUSIK GEREJA";"01";"2"
"86208";"MKLPB403";"OIKUMENIKA";"01";"2"
"86208";"KPAK204";"PAK ANAK-ANAK";"01";"3"
"86208";"KPAK206";"PAK DEWASA";"01";"3"
"86208";"KPAK205";"PAK REMAJA";"01";"3"
"86208";"12031322012";"PEMBIMBING PAK";"01";"2"
"86208";"KPAK203";"PEMBIMBING PAK II";"01";"2"
"86208";"02020212010";"PEMBIMBING PENGETAHUAN PB   II";"01";"2"
"86208";"02020212012";"PEMBIMBING PENGETAHUAN PB I";"01";"2"
"86208";"02020112010";"PEMBIMBING PENGETAHUAN PL I";"01";"2"
"86208";"02020112012";"PEMBIMBING PENGETAHUAN PL II";"01";"2"
"86208";"02010112010";"PENDIDIKAN KEWARGANEGARAAN";"01";"2"
"86208";"02020312010";"PENGANTAR TEOLOGIA SISTEMATIKA";"01";"2"
"86208";"02030972010";"PENGEMBANGAN KURIKULUM PAK";"01";"2"
"86208";"MLPK104";"PENGENALAN AGAMA-AGAMA";"01";"2"
"86208";"12042222010";"PENGENALAN JEMAAT";"01";"2"
"86208";"02030762010";"PERENCANAAN PEMBELAJARAN PAK";"01";"3"
"86208";"KK24021I";"PPL KEJEMAATAN";"01";"3"
"86208";"KK24021II";"PPL PENDIDIKAN";"01";"3"
"86208";"MKLKB306";"PROFESI KEGURUAN";"01";"2"
"86208";"12020412012";"PSIKOHYGIEN";"01";"2"
"86208";"MLKK217";"PSIKOLOGI AGAMA";"01";"3"
"86208";"PK9915";"PSIKOLOGI AGAMA II";"01";"2"
"86208";"MLKK215";"PSIKOLOGI KEPRIBADIAN";"01";"2"
"86208";"02030222010";"PSIKOLOGI PENDIDIKAN";"01";"2"
"86208";"02030122010";"PSIKOLOGI PERKEMBANGAN";"01";"2"
"86208";"12020322012";"PSIKOLOGI UMUM";"01";"2"
"86208";"MKLPB404";"PWG (PEMBINAAN WARGA GEREJA)";"01";"2"
"86208";"KK5208";"SEJARAH GEREJA INDONESIA";"01";"2"
"86208";"12031122012";"SEJARAH GEREJA UMUM";"01";"2"
"86208";"MKLKB309";"SEMINAR PAK";"01";"2"
"86208";"K86022";"SKRIPSI";"01";"6"
"86208";"MKLKB402";"SOSIOLOGI AGAMA";"01";"2"
"86208";"12020112012";"SPIRITUALITAS KRISTEN";"01";"2"
"86208";"12020622012";"STATISTIK DAN SPSS";"01";"3"
"86208";"KPAK403";"STRATEGI PEMBELAJARAN PAK";"01";"2"
"86208";"MKLK304I";"TAFSIR PB.I";"01";"3"
"86208";"MKLK304II";"TAFSIR PB.II";"01";"3"
"86208";"MKLK303I";"TAFSIR PL.I";"01";"3"
"86208";"MKLK303II";"TAFSIR PL.II";"01";"3"
"86208";"MKLKB302I";"TEOLOGI PB.I";"01";"2"
"86208";"MKLKB302II";"TEOLOGI PB.II";"01";"3"
"86208";"MKLKB301";"TEOLOGI PL.I";"01";"2"
"86208";"MKLKB301II";"TEOLOGI PL.II";"01";"3"
"86208";"KPAK201";"TEORI BELAJAR DALAM PAK";"01";"2"
